﻿DataSN,ArticleType,FileName,Link,Source,title,內容,相關檔案,相關連結,相關圖片,相關影音,發布單位
"9101909","2","","https://reurl.cc/6QmRQr","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=9DC3EF6E0BEF7A76","最高檢察署全球資訊網-妨害選舉影音專區","","[]","[]","[]","[]","臺北市政府文化局"
"9101907","2","","https://reurl.cc/54pQDv","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=2507173890066BBF","最高檢察署_正氣3系列_奉法者強則國強","","[]","[]","[]","[]","臺北市政府文化局"
"9095464","1","https://www-ws.gov.taipei/Download.ashx?u=LzAwMS9VcGxvYWQvNjg2L3JlbGZpbGUvNTUzNjgvOTA5NTQ2NC84Njc3ZTViYS1lZGUyLTRhM2MtOWJjYy05ODdkMmU0YzU4ZTkucGRm&n=M%2benkui8quaSreWPjeS7i%2bmBuOWuo%2bWwjuWcli5wZGY%3d","","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=E202FCEB3B16BD20","反介選宣導","","[{""title"":""3秒輪播反介選宣導圖"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55368/9095464/8677e5ba-ede2-4a3c-9bcc-987d2e4c58e9.pdf""}]","[]","[]","[]","臺北市政府文化局"
"9059425","1","https://www-ws.gov.taipei/Download.ashx?u=LzAwMS9VcGxvYWQvNjg2L3JlbGZpbGUvNTUzNjgvOTA1OTQyNS84MmNkNzhjOS0zMWUxLTQxMDctOTMxMC1hMzlmNmU2NWEwMDUucGRm&n=5oWO6Ziy5YCL6LOH5aSW5rSpIOS%2fnemanOa2iOiyu%2bWuieWFqF8xMTIwNDExLnBkZg%3d%3d","","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=CE84A33980BBF419","慎防個資外洩，保障消費安全","","[{""title"":""慎防個資外洩 保障消費安全_1120411"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55368/9059425/82cd78c9-31e1-4107-9310-a39f6e65a005.pdf""}]","[]","[]","[]","臺北市政府文化局"
"9059418","1","https://www-ws.gov.taipei/Download.ashx?u=LzAwMS9VcGxvYWQvNjg2L3JlbGZpbGUvNTUzNjgvOTA1OTQxOC85ZGNkYmQ1My04YTU0LTQ1M2YtYTk5ZS0zZThjNjg5ZDliMTIucGRm&n=57ay6Lev5Lqk5piT5a6J5YWo5raI6LK76LO854mp5a6J5b%2bDLnBkZg%3d%3d","","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=55077F3A319F8706","網路交易安全，消費購物安心","","[{""title"":""網路交易安全消費購物安心"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55368/9059418/9dcdbd53-8a54-453f-a99e-3e8c689d9b12.pdf""}]","[]","[]","[]","臺北市政府文化局"
"8971627","2","","https://www.aac.moj.gov.tw/6398/6436/1056830/Nodelist","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=E165CC19237FB19A","臺美21世紀貿易倡議專區","","[]","[]","[]","[]","臺北市政府文化局"
"8886474","2","","https://www.youtube.com/watch?v=8Brbb00oh_g","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=284A848EB9BE35C6","111年度地方公職人員九合一選舉反賄選影片-父愛篇(國語版)","","[]","[]","[]","[]","臺北市政府文化局"
"8886465","2","","https://www.youtube.com/watch?v=FEc27-ti3a4","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=D8AE17BA6F0834B6","111年度地方公職人員九合一選舉反賄選影片-決心篇(國語版)","","[]","[]","[]","[]","臺北市政府文化局"
"8648892","2","","https://www.youtube.com/watch?v=MVpMsCzKynE","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=492BB6993AB2D3C6","反賄選，愛臺灣系列--青年篇ＱＡ版","","[]","[]","[]","[]","臺北市政府文化局"
"8648890","2","","https://www.youtube.com/watch?v=hubllmGeku8","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=FA3791649859219B","反賄選，愛臺灣系列--青年篇部長總長版","","[]","[]","[]","[]","臺北市政府文化局"
"8648889","2","","https://www.youtube.com/watch?v=IAxwr9Q3FHw","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=C5A45F1CB17EBF2B","反賄選，愛臺灣系列--青年篇完整版","","[]","[]","[]","[]","臺北市政府文化局"
"8648883","1","https://www-ws.gov.taipei/Download.ashx?u=LzAwMS9VcGxvYWQvNjg2L3JlbGZpbGUvNTUzNjgvODY0ODg4My80NjdjMmZiZS0wMGYxLTRmYjktOTI1OS1hOGIyOTVhMzgzMTUucGRm&n=MTEx5bm05Lit6I%2bv5rCR5ZyL5Zyw5pa55YWs6IG35Lq65ZOh6YG46IiJ5Y%2bN6LOE6YG45a6j5bCOLnBkZg%3d%3d","","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=D52251DB4F94D428","111年中華民國地方公職人員選舉反賄選宣導","","[{""title"":""111年中華民國地方公職人員選舉反賄選宣導"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55368/8648883/467c2fbe-00f1-4fb9-9259-a8b295a38315.pdf""}]","[]","[]","[]","臺北市政府文化局"
"8316765","2","","https://doge.gov.taipei/News.aspx?n=2AC879E6C12FFF4C&sms=63FB44737A264673","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=FA53A0336BEFA5B1","臺北市政府廉政倫理規範","","[]","[]","[]","[]","臺北市政府文化局"
"8316764","1","https://www-ws.gov.taipei/Download.ashx?u=LzAwMS9VcGxvYWQvNjg2L3JlbGZpbGUvNTUzNjgvODMxNjc2NC9mMmY3YmYxOS1kNzY2LTRjMWUtOTk4YS04ZDVhZWI2NjUxYjUucGRm&n=MjAxOeW5tOOAjOa4heW7ieWNsOixoeaMh%2baVuO%2b8iENQSe%2b8ieOAjeewoeS7i%2baRuumggS5wZGY%3d","","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=1BC251632163345B","2019年「清廉印象指數（CPI）」簡介摺頁","","[{""title"":""2019年「清廉印象指數（CPI）」簡介摺頁"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55368/8316764/f2f7bf19-d766-4c1e-998a-8d5aeb6651b5.pdf""}]","[]","[]","[]","臺北市政府文化局"
"8316763","2","","https://www.youtube.com/watch?v=zf7SD17o8jI","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=2CD79DD6B6FB9655","法務部廉政署「企業誠信」主題微電影《幸福．勻勻仔行》","","[]","[]","[]","[]","臺北市政府文化局"
"8316761","2","","https://www.youtube.com/watch?v=liXgOFdkKCM","https://culture.gov.taipei/News_Content.aspx?n=7452B98E9BB8EC16&s=811CF02BB0426C7C","臺北市政府政風處廉潔布袋戲《戲說清微．掌門傳廉潔》","","[]","[]","[]","[]","臺北市政府文化局"


