﻿DataSN,ArticleType,FileName,Link,Source,title,內容,相關檔案,相關連結,相關圖片,相關影音,發布單位
"9048014","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=B74888A0B76D88BB","111學年度育藝深遠音樂會–動物狂歡節","「動物狂歡節」是法國作曲家聖桑最經典的作品。聖桑運用了各種樂器不同音色，搭配不同快慢速度以及不同動物所屬特質，創造出富有豐富想像力，極受大眾喜愛的「動物狂歡節」。這場音樂會會重新排列組合樂曲原本的演奏順序，依照海、陸、空的程序，引導大家進入動物狂歡的古典音樂世界！曲目聖桑：動物狂歡節Saint-Sa&euml;ns: Le carnaval des animaux演出人員指揮：張致遠節目企劃、導聆主持、鋼琴II ：廖皎含鋼琴I：黃博暐臺北市立交響樂團演出地點臺北市中山堂中正廳演出時間111年12月14日（三） 09:15111年12月15日（四） 09:15111年12月15日（四） 10:45111年12月16日（五） 09:15111年12月16日（五） 10:45112年5月30日（二）09:15112年5月30日（二）10:45112年5月31日（三）09:15112年6月1日（四）09:15112年6月1日（四）10:45112年6月2日（五）09:15112年6月2日（五）10:45112年6月5日（一）10:45112年6月6日（二）09:15112年6月6日（二）10:45112年6月7日（三）09:15112年6月8日（四）09:15112年6月8日（四）10:45112年6月9日（五）09:15112年6月9日（五）10:45","[]","[]","[{""title"":""TSO_育藝深遠_北市交官網中央橫幅623x344"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/9048014/1a8cfd0b-c9e2-4389-a711-8c0e6e32e49c.jpg""},{""title"":""2. 入場後提供學生節目單，學生們入座後自發性地研讀節目單。"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/9048014/86021a58-dbb2-4f99-a646-1561c33b1153.jpg""},{""title"":""4. 111學年度TSO育藝深遠音樂會主題為《動物狂歡節》，主持人除了解說樂曲，亦向學童們說明劇場禮儀，並介紹交響樂團編制內的樂器。"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/9048014/3bce72fa-c666-4bf8-8e4a-2078f9d16c27.jpg""},{""title"":""1. TSO育藝深遠音樂會由學生自行持票，一一驗票進場。"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/9048014/549af3c8-bc31-409e-b6e2-d4a3e8fa2b4c.jpg""},{""title"":""3. 111學年度TSO育藝深遠音樂會演出實況，鋼琴家廖皎含擔任主持人及鋼琴獨奏，並帶領六年級的小小鋼琴家黃博暐與TSO同臺演出。"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/9048014/b0523577-2c25-4d1e-97f2-222773bfa785.jpg""},{""title"":""5. 即使坐在2樓最後幾排，學生們皆熱烈回應主持人的提問。"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/9048014/5cf739a8-a2c3-48ed-a4e2-cf55d995f38f.jpg""}]","[]","臺北市立交響樂團"
"8563268","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=D0A0952A3CF7806A","110學年度《音樂調色盤》","2021年因疫情影響，本團育藝深遠音樂會演出形式改為線上影片播放。影片內容包含：認識速度、認識節奏、認識樂器、經典名曲，使用本團過去演出之節目片段並錄製導聆影片剪輯成本學期育藝深遠節目。上集：https://youtu.be/SDNGc1ki5XQ下集：https://youtu.be/5aBKIfOm5A4&nbsp;","[]","[]","[{""title"":""110育藝深遠影片截圖(導聆1).PNG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8563268/8a1a7724-e555-4beb-8cbb-d48e42fb5047.png""}]","[]","臺北市政府文化局"
"8563266","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=19AD2EE8D9BE3B02","109學年度《貝多芬的音樂故事》","2020年為貝多芬誕生250周年，本場音樂會挑選經典貝多芬作品來介紹貝多芬的一生，曲目有費黛里奧序曲、英雄交響曲、命運交響曲等經典片段。","[]","[]","[{""title"":""109臺北市立交響樂團「育藝深遠」音樂會本學年主題為《貝多芬的音樂故事》，指揮張致遠。_IMG_6838_vv.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8563266/447ddf55-65f9-4a0f-82bd-9a8428e54a4c.jpg""}]","[]","臺北市政府文化局"
"8563262","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=09DC1EB5AAD814FD","108學年度《曾爺爺的歌劇故事》","歌劇，顧名思義就是唱歌演戲。而歐美國家稱為Opera是作品的意思，比喻歌劇涵蓋文學、戲劇、管弦樂還有人聲歌唱的不同組合，所以是一種內容十分豐富的大作品。歌劇的核心價值，在於結合戲劇後的音樂，所以本場節目為半表演音樂會形式來呈現。","[]","[]","[{""title"":""108北市交IMG_4955v-謝幕.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8563262/7a5c1754-5a95-452b-83ca-5b76931d576d.jpg""}]","[]","臺北市政府文化局"
"8322528","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=A1BA8ED97E2DE175","107學年度《認識協奏曲》","參加日期：2018/09/01協奏曲（Concerto）通常被認為是用交響樂團伴奏獨奏樂器的音樂作品，但事實上樂團所扮演的角色遠比伴奏還要重要。Concerto這個義大利文可能是從幾個拉丁文演變來的，原來有和諧、帶領、參與、競爭等意思，在音樂上可說是獨奏樂器和樂團之間的合作與競爭關係。今日大部分的協奏曲仍是以小提琴、鋼琴等主要的獨奏樂器為主，由於一般聽眾們通常喜歡觀看獨奏家展現高超技巧與龐大的樂團相對抗，因此吸引作曲家們寫作更多展現獨奏者炫技的協奏曲。今天的音樂會將演出三種不同風格的協奏曲，觀察樂曲中獨奏者與樂團之間的各種音樂關係，將可以更了解協奏曲千變萬化的樣貌。","[]","[]","[]","[]","臺北市政府文化局"
"8322529","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=635C75948E71F594","106學年度《彼得與狼在好萊塢》","參加日期：2017/12/06《彼得與狼在好萊塢》（Peter and the Wolf in Hollywood）改編自普羅科菲夫的經典兒童音樂《彼得與狼》，由美國Giants Are Small推出，北市交引進推出中文版全球首演。該劇以耗時18個月的手工定格動畫投影、精彩的配器模擬動物聲響、現場音效師與說書人傳神的表演，以及形形色色、意想不到的道具，將交響樂演出玩成一場聲音的遊戲，音樂廳現場將宛如交響Live Show，如叢林般地充滿無限生機！","[]","[]","[]","[]","臺北市政府文化局"
"8322530","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=4BEB1ED2D61A2724","105學年度交響樂團初體驗","參加日期：2016/09/30諾特的神奇機器 「諾特」，就是樂音的「音符」－Note，也是組成世上所有美妙音樂的最基本元素，透過作曲家的巧筆，彷彿是透過神奇的作曲機器，這些「諾特」變身成為一首首描寫機器的樂曲。 這部《諾特的神奇機器》穿梭於不同的時間與空間，製造出時鐘、風車、水車，還有德國馬車、巴西小火車、香港街頭上班時刻吵鬧的汽車聲，到熱鬧的台灣火車聲，TSO將利用管絃樂團各種樂器的聲響，為大家演奏出這些鮮明生動的機器音樂，讓大家從描寫機器聲響動作的音樂切入，感受音樂神奇的描寫力與想像力。","[]","[]","[{""title"":""ad1f225770ed7e8340bec34b9b414bb2"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322530/5110a69b-6581-4bc5-90b0-22ae3af3a5a6.jpg""},{""title"":""c86b6ab90ad5aaf59aad9b40b7204a3a"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322530/020771ce-54ee-4f07-b995-4f4f10798c7a.jpg""},{""title"":""87841f802e5f7696243cd876f034f536"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322530/74855b13-d209-459a-b1ae-c23905dea0b7.jpg""}]","[]","臺北市政府文化局"
"8322531","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=708AEC0B5C331226","103學年度育藝深遠音樂會－認識交響樂","參加日期：2014/09/01103學年度育藝深遠音樂會－認識交響樂英國作曲家布列頓（Benjamin Britten）創作了一首專門為了介紹管弦樂團的樂曲，就叫做The Young Person&rsquo;s Guide to the Orchestra。布列頓非常巧妙地給予每一種樂器機會展現其特殊音色，並搭配上300年前同是英國作曲家普賽爾（Henry Purcell）創作的旋律，讓你一聽就明瞭管弦樂曲其實好聽易懂的音樂。不只歌劇中不可缺少管弦樂團，還有芭蕾舞劇、電影也都一樣。耳熟能詳的《美女與野獸》相信小朋友比老師們還更熟悉呢！認識管弦樂團的四大樂器種類：弦樂、木管、銅管、打擊。並經由樂器示範演奏聆聽每種樂器的獨特音色。曲目布列頓：青少年管弦樂入門Benjamin Britten: The Young Person&rsquo;s Guide to the Orchestra華格納：《漂泊的荷蘭人》序曲Richard Wagner: Overture to the opera &ldquo;The Flying Dutchman&rdquo;孟肯作曲 / 派森編曲：美女與野獸Alan Menken: Beauty and the Beast, arr. Ted Parson","[]","[]","[{""title"":""b8f76643-1d3a-4468-a664-047fb5f6b3b2.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322531/c6552a62-13b1-4fcb-a91a-f5aeb1b837e9.jpg""},{""title"":""7911d72a-ef2a-4ca1-8884-2d59770dc7e8.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322531/2a69cd6e-457e-46a6-949e-5dbb07528292.jpg""},{""title"":""f0f2ae96-569b-4df9-8d09-4875f23c6259.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322531/ff35b4c2-9b71-4aca-afb8-1938c9ecf157.jpg""},{""title"":""ee2d0601-c133-488a-a367-0e49e0ba1113.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322531/8aed2e40-f577-41db-a486-87a506f46c2a.jpg""},{""title"":""479cef67-b95b-4413-b289-4d6c0c0d055c.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322531/7d0e7652-d907-46ae-b118-453fa86fc0c3.jpg""},{""title"":""a08e2038-8053-40ca-af66-f878dd429d49.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322531/e34a296d-fd35-4bf4-a5ff-e180bb3cd6e6.jpg""}]","[]","臺北市政府文化局"
"8322533","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=FD0E553BC590FCD6","102學年度認識交響樂","參加日期：2014/05/06以霍爾斯特《行星組曲》為主題，特別邀請臺北市立天文科學教育館（以下簡稱天文館）共同合作，在樂團演奏的同時，於舞台上方投影出天文館所製作的星象影片，並由天文館專業導覽員洪景川擔任主講人。透過視覺的引導，讓音樂更能強化在學童的腦海中，為他們第一次聆賞交響樂團音樂會的經驗更為深刻。不僅如此，天文館所提供的星象影片，不但能豐富學童的想像力，亦將開啟他們對於天文星象的認識。","[]","[]","[{""title"":""282d278b-5061-4b60-afb2-6f9105dd9c05"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322533/d5aff4dd-358e-480d-ab90-3a4e14ea845e.jpg""},{""title"":""bc5a7a8a-14fe-446f-8d80-383302c9f645.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322533/035ce7fe-cfcd-45f9-9a73-048fa8b50ac2.jpg""},{""title"":""a74e4413-4051-4a40-9231-013092ab0d1f.JPG"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relpic/55533/8322533/822f6b89-9623-42a8-9164-896f1c6bb15a.jpg""}]","[]","臺北市政府文化局"
"8322535","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=167072F7D7484D52","101學年度認識交響樂","參加日期：2013/05/10育藝深遠─認識交響樂","[]","[]","[]","[]","臺北市政府文化局"
"8322534","0","","","https://culture.gov.taipei/News_Content.aspx?n=2D5C2AD81E031248&s=C5351F1F72AFEB77","101學年度─羅西尼：塔朗泰拉舞曲","參加日期：&nbsp;2012/09/18Youtube影音播放2012 TSO 育藝深遠音樂會－羅西尼：塔朗泰拉舞曲","[]","[]","[]","[]","臺北市政府文化局"


