﻿DataSN,ArticleType,FileName,Link,Source,title,內容,相關檔案,相關連結,相關圖片,相關影音,發布單位
"8328408","0","","","https://culture.gov.taipei/News_Content.aspx?n=55E2F91A1F9127C8&s=DAF800BE06480D5E","109年度藝響空間網簡易修繕專案補助結果","本年度藝響空間網簡易修繕專案補助自109年4月1日至4月30日受理申請，本次通過初審排入複審會議共有6案，經邀集相關專業領域6位委員召開複審會議，共計補助6案，補助總金額共計新臺幣100萬元整。","[{""title"":"" 臺北市政府文化局109年度藝響空間網簡易修繕專案補助-複審結果公告"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55526/8328408/b81e2114-63dd-440b-bb8b-23ad875f928d.pdf""}]","[]","[]","[]","臺北市政府文化局"
"8328406","0","","","https://culture.gov.taipei/News_Content.aspx?n=55E2F91A1F9127C8&s=A4E10DE87C267A91","105年度藝響空間網簡易修繕專案補助結果","105年度藝響空間網簡易修繕專案補助結果","[{""title"":""105年度藝響空間網簡易修繕專案補助結果"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55526/8328406/1ca5a019-d88a-410c-b3ef-860de4a730d8.ods""}]","[]","[]","[]","臺北市政府文化局"
"8328405","0","","","https://culture.gov.taipei/News_Content.aspx?n=55E2F91A1F9127C8&s=1256F3A9AD8BCB8D","104年度藝響空間網簡易修繕專案補助結果","104年度藝響空間網簡易修繕專案補助結果","[{""title"":""104年度藝響空間網簡易修繕專案補助結果"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55526/8328405/a4676fc4-77a0-46af-bd13-1a1081a1ea1c.ods""}]","[]","[]","[]","臺北市政府文化局"
"8328404","0","","","https://culture.gov.taipei/News_Content.aspx?n=55E2F91A1F9127C8&s=C9E2978729A186E3","103年度藝響空間網簡易修繕專案補助結果","103年度藝響空間網簡易修繕專案補助結果","[{""title"":""  103年度藝響空間網簡易裝修專案補助結果"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55526/8328404/e928ca00-7846-4711-a088-6611d370c3fe.ods""}]","[]","[]","[]","臺北市政府文化局"
"8328403","0","","","https://culture.gov.taipei/News_Content.aspx?n=55E2F91A1F9127C8&s=0A5C3ED84BDBC401","101年度藝響空間網簡易裝修專案補助結果","101年度藝響空間網簡易裝修專案補助結果","[{""title"":""101年度藝響空間網簡易裝修專案補助結果"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55526/8328403/b8355aa2-91a2-4f4d-8257-5b9ac86f65ff.ods""}]","[]","[]","[]","臺北市政府文化局"
"8328402","0","","","https://culture.gov.taipei/News_Content.aspx?n=55E2F91A1F9127C8&s=C7403739AB18CF7A","102年度藝響空間網簡易裝修專案補助結果","102年度藝響空間網簡易裝修專案補助結果","[{""title"":""102年度藝響空間網簡易裝修專案補助結果"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55526/8328402/6b398188-0532-4ded-baf2-24fb0b6bab51.ods""}]","[]","[]","[]","臺北市政府文化局"
"8328401","0","","","https://culture.gov.taipei/News_Content.aspx?n=55E2F91A1F9127C8&s=1B8500703CAFF4D2","100年度「藝響空間網」簡易裝修專案補助結果","台北市文化局公告100年度「藝響空間網」簡易裝修專案補助結果，本期共計受理申請件數為10件，通過初審排入複審會議為10件，獲補助件數為10件，補助總金額為新台幣327萬5,000元。","[{""title"":""100年度簡易修繕補助申請案公告結果"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55526/8328401/5b65c156-0123-46f4-a15d-ae35ce6a7a96.ods""}]","[]","[]","[]","臺北市政府文化局"
"8328400","0","","","https://culture.gov.taipei/News_Content.aspx?n=55E2F91A1F9127C8&s=B51929582517FCCD","99年度藝響空間網簡易裝修專案補助結果","臺北市文化局99年度藝響空間網簡易裝修專案補助結果","[{""title"":""臺北市文化局99年度藝響空間網簡易裝修專案補助結果"",""url"":""https://www-ws.gov.taipei/001/Upload/686/relfile/55526/8328400/7fac275f-8a53-4fa3-8812-e3b41ec69efd.odt""}]","[]","[]","[]","臺北市政府文化局"


